"organisation id","organisation name","year","number of graduates"
"14","Department of Philosophy, Northwestern University","2020","2"
"14","Department of Philosophy, Northwestern University","2019","4"
"14","Department of Philosophy, Northwestern University","2018","2"
"14","Department of Philosophy, Northwestern University","2017","4"
"14","Department of Philosophy, Northwestern University","2016","5"
"14","Department of Philosophy, Northwestern University","2015","4"
"14","Department of Philosophy, Northwestern University","2014","4"
"14","Department of Philosophy, Northwestern University","2013","2"
"14","Department of Philosophy, Northwestern University","2012","6"
"14","Department of Philosophy, Northwestern University","2011","3"
"14","Department of Philosophy, Northwestern University","2010","3"
"14","Department of Philosophy, Northwestern University","2009","3"
"14","Department of Philosophy, Northwestern University","2008","2"
"14","Department of Philosophy, Northwestern University","2007","3"
"14","Department of Philosophy, Northwestern University","2006","9"
"14","Department of Philosophy, Northwestern University","2005","4"
"14","Department of Philosophy, Northwestern University","2004","1"
"14","Department of Philosophy, Northwestern University","2002","2"
"14","Department of Philosophy, Northwestern University","2001","5"
"14","Department of Philosophy, Northwestern University","2000","3"
"14","Department of Philosophy, Northwestern University","1999","4"
"14","Department of Philosophy, Northwestern University","1998","8"
"14","Department of Philosophy, Northwestern University","1997","3"
"14","Department of Philosophy, Northwestern University","1996","3"
"14","Department of Philosophy, Northwestern University","1995","5"
"14","Department of Philosophy, Northwestern University","1994","2"
"14","Department of Philosophy, Northwestern University","1993","1"
"14","Department of Philosophy, Northwestern University","1992","3"
"14","Department of Philosophy, Northwestern University","1991","3"
"14","Department of Philosophy, Northwestern University","1989","1"
"14","Department of Philosophy, Northwestern University","1988","2"
"14","Department of Philosophy, Northwestern University","1987","1"
"14","Department of Philosophy, Northwestern University","1986","4"
"14","Department of Philosophy, Northwestern University","1985","1"
"14","Department of Philosophy, Northwestern University","1984","2"
"14","Department of Philosophy, Northwestern University","1983","2"
"14","Department of Philosophy, Northwestern University","1982","2"
"14","Department of Philosophy, Northwestern University","1981","2"
"14","Department of Philosophy, Northwestern University","1980","4"
"19","Department of Philosophy, University of Pennsylvania","2015","2"
"19","Department of Philosophy, University of Pennsylvania","2014","2"
"30","Department of Philosophy, New York University","2015","3"
"30","Department of Philosophy, New York University","2013","4"
"30","Department of Philosophy, New York University","2012","5"
"30","Department of Philosophy, New York University","2011","5"
"30","Department of Philosophy, New York University","2010","2"
"30","Department of Philosophy, New York University","2009","6"
"30","Department of Philosophy, New York University","2008","6"
"30","Department of Philosophy, New York University","2007","2"
"30","Department of Philosophy, New York University","2006","4"
"30","Department of Philosophy, New York University","2005","3"
"30","Department of Philosophy, New York University","2004","2"
"30","Department of Philosophy, New York University","2003","2"
"30","Department of Philosophy, New York University","2002",""
"34","Department of Philosophy, University of Wisconsin, Madison","2018",""
"34","Department of Philosophy, University of Wisconsin, Madison","2017","3"
"34","Department of Philosophy, University of Wisconsin, Madison","2015","5"
"34","Department of Philosophy, University of Wisconsin, Madison","2014","7"
"34","Department of Philosophy, University of Wisconsin, Madison","2013","8"
"34","Department of Philosophy, University of Wisconsin, Madison","2012","14"
"34","Department of Philosophy, University of Wisconsin, Madison","2011","6"
"34","Department of Philosophy, University of Wisconsin, Madison","2008","4"
"34","Department of Philosophy, University of Wisconsin, Madison","2001","10"
"39","Department of Philosophy, University of Oregon","2015","4"
"39","Department of Philosophy, University of Oregon","2014","5"
"39","Department of Philosophy, University of Oregon","2013","2"
"39","Department of Philosophy, University of Oregon","2012","4"
"39","Department of Philosophy, University of Oregon","2011","8"
"39","Department of Philosophy, University of Oregon","2010","3"
"39","Department of Philosophy, University of Oregon","2009","2"
"39","Department of Philosophy, University of Oregon","2008","4"
"39","Department of Philosophy, University of Oregon","2007","5"
"39","Department of Philosophy, University of Oregon","2006","7"
"39","Department of Philosophy, University of Oregon","1997","1"
"39","Department of Philosophy, University of Oregon","1996","3"
"42","Department of Philosophy, University of Groningen","2015","3"
"49","Department of Philosophy, University of Tennessee, Knoxville","2014","3"
"49","Department of Philosophy, University of Tennessee, Knoxville","2013","5"
"49","Department of Philosophy, University of Tennessee, Knoxville","2012","5"
"49","Department of Philosophy, University of Tennessee, Knoxville","2011","3"
"49","Department of Philosophy, University of Tennessee, Knoxville","2009","1"
"49","Department of Philosophy, University of Tennessee, Knoxville","2006","5"
"49","Department of Philosophy, University of Tennessee, Knoxville","2004","3"
"49","Department of Philosophy, University of Tennessee, Knoxville","2003","5"
"49","Department of Philosophy, University of Tennessee, Knoxville","2002","2"
"49","Department of Philosophy, University of Tennessee, Knoxville","2001","3"
"49","Department of Philosophy, University of Tennessee, Knoxville","2000","4"
"49","Department of Philosophy, University of Tennessee, Knoxville","1998","5"
"49","Department of Philosophy, University of Tennessee, Knoxville","1997","5"
"49","Department of Philosophy, University of Tennessee, Knoxville","1996","1"
"49","Department of Philosophy, University of Tennessee, Knoxville","1995","1"
"49","Department of Philosophy, University of Tennessee, Knoxville","1994","4"
"49","Department of Philosophy, University of Tennessee, Knoxville","1993","2"
"49","Department of Philosophy, University of Tennessee, Knoxville","1992","2"
"49","Department of Philosophy, University of Tennessee, Knoxville","1991","1"
"57","Department of Philosophy, University of California, San Diego","2021","6"
"57","Department of Philosophy, University of California, San Diego","2020","6"
"57","Department of Philosophy, University of California, San Diego","2018","4"
"57","Department of Philosophy, University of California, San Diego","2017","4"
"57","Department of Philosophy, University of California, San Diego","2016","9"
"57","Department of Philosophy, University of California, San Diego","2015","3"
"57","Department of Philosophy, University of California, San Diego","2014","4"
"57","Department of Philosophy, University of California, San Diego","2013","3"
"57","Department of Philosophy, University of California, San Diego","2012","4"
